@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",1070,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,TurbidityNTU,Turbidity,6396,"",8.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Nitrate-N,Nitrate as N,0117,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1447022-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2007-03-08T10:30:00,Chloride Ion,Chloride,0172,"",57.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),560100,303300
