"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","artificial","515327","458691","TA1532758691","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","Salinity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","not designated artificial or heavily modified","516787","454289","TA1678754289","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","artificial","515327","458691","TA1532758691","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","not designated artificial or heavily modified","516787","454289","TA1678754289","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","not designated artificial or heavily modified","516787","454289","TA1678754289","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","artificial","515327","458691","TA1532758691","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","not designated artificial or heavily modified","516787","454289","TA1678754289","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","not designated artificial or heavily modified","516787","454289","TA1678754289","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Hornsea Mere","GB30430244","Lake","not designated artificial or heavily modified","519169","446927","TA1916946927","2027 (low)","3","Good","Element","Chironomids (CPET)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","artificial","515327","458691","TA1532758691","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","not designated artificial or heavily modified","516787","454289","TA1678754289","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","artificial","515327","458691","TA1532758691","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Auburn Beck from Source to North Sea","GB104026066650","River","not designated artificial or heavily modified","516439","463764","TA1643963764","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","artificial","511182","459301","TA1118259301","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","artificial","515327","458691","TA1532758691","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","heavily modified","520004","447178","TA2000447178","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Barmston Sea Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3025","Earls Dyke from Source to North Sea","GB104026066640","River","artificial","516030","461641","TA1603061641","2015","3","Good","Component","Priority substances","Objective",
