"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Hornsea Mere Eutrophic lake NVZ","EL113","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Hornsea Mere","UK9006171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006171"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","UK9006171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006171"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere Eutrophic lake NVZ","EL113","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Barmston Sea Drain from Skipsea Drain to N Sea NVZ","S259","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain from Skipsea Drain to N Sea NVZ","S259","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Fraisthorpe","UK08300","Bathing Water Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea NVZ","S259","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea NVZ","S825","Nitrates Directive",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Hornsea","UK08700","Bathing Water Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066510","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Drain from Source to Humber","S255","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066510","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066590","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Wyton Drain/Sproatley Dr from Sourse to Humber NVZ","S247","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066510","Sands/Keyingham/Roos Drain from Source to Humber","S255","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber NVZ","S253","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066510","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066610","Burstwick Drain from Source to Humber NVZ","S253","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066590","Burstwick Drain from Source to Humber NVZ","S253","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber NVZ","S246","Nitrates Directive",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Burstwick Drain from Source to Humber NVZ","S253","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066660","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal NVZ","S249","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066690","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066660","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area) NVZ","S248","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 2 (Ellerker Area) NVZ","S248","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066720","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 2 (Ellerker Area) NVZ","S248","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Black Beck to Market Weighton Canal NVZ","S249","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066660","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Hull and East Riding","Foulness","GB104026066690","Market Weighton Canal/Bk from Source to Humber NVZ","S250","Nitrates Directive",
"Humber","Hull and East Riding","Foulness","GB104026066670","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Gypsey Race","GB104026072790","Bridlington South Beach","UK08100","Bathing Water Directive",
"Humber","Hull and East Riding","Gypsey Race","GB104026072790","Bridlington North Beach","UK08000","Bathing Water Directive",
"Humber","Hull and East Riding","Gypsey Race","GB104026072790","Flamborough And Filey Coast","UK9006101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006101"
"Humber","Hull and East Riding","Gypsey Race","GB104026072790","Gypsey Race from Source to North Sea NVZ","S258","Nitrates Directive",
"Humber","Hull and East Riding","Gypsey Race","GB104026072790","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Gypsey Race","GB104026072790","Flamborough Head","UK0013036","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013036"
"Humber","Hull and East Riding","Hull Lower","GB104026066841","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026067211","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066980","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066980","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066950","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066901","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066941","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066841","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066860","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026067212","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066790","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066960","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066750","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066950","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066960","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066901","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066941","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066910","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066970","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066890","Holderness Drain from Fordyke Stream to Humber NVZ","S251","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066820","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Lower","GB104026066820","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067080","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067031","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067090","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067040","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Tophill Low","SWSGZ6010","Safeguard Zone",
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067040","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067000","River Hull from West Beck to Arram Beck","UKGB104026067000","Drinking Water Protected Area",
"Humber","Hull and East Riding","Hull Upper","GB104026067000","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067041","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067021","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067080","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026066990","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067130","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067010","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Hull and East Riding","Hull Upper","GB104026067101","River Hull from Arram Beck to Humber NVZ","S254","Nitrates Directive",
