"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2011/item/wbc_60/cycle/1","Uncertain","0.68",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_71/cycle/1","No Information","0.78",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_92/cycle/1","No Information","0.62","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_71/cycle/1","Very Certain","0.77",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584870",
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566306",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2010/item/wbc_72/cycle/1","Very Certain","0.53",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2010/item/wbc_61/cycle/1","Very Certain","0.99",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2011/item/wbc_70/cycle/1","No Information","0.98",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2010","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_92/cycle/1","Very Certain","0.98",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2010/item/wbc_60/cycle/1","Uncertain","0.68",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_71/cycle/1","No Information","0.89",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584804",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2011/item/wbc_92/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582081",
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2010/item/wbc_92/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_92/cycle/1","Quite Certain","0.63",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
