﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_77/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_67/cycle/1"
