Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg NA0123,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,NA,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-cmms-reference,CMMS Reference,CMMS (Computerised Maintenance Management System) reference number,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.CmmsReference,Text,,,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-confined-spaces,Confined Spaces,Site is on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.ConfinedSpaces,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
