Id,Label,Description,Category,AssetCode,Uniclass2015,GeometryType,Markdown
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,Barrier Beach,Barrier beaches found extending from the coast can perform a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DA,En_32_85_06,,"Barrier beaches found extending from the coast can perform a flood defence and/or erosion protection function.
Barrier beaches are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_17_barrier_beach.jpeg --- ALT-TEXT: Barrier Beach --- CAPTION: Barrier Beach]]
[[IMAGE: /asset-management/drl-app/img/Defence_Barrier-Beach.png --- ALT-TEXT: AIMS symbology for Barrier Beach --- CAPTION: AIMS symbology for Barrier Beach]]"
http://environment.data.gov.uk/asset-management/id/drl/Beach,Beach,Beaches that are found along the coast can provide a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DB,SL_32_60_06,,"Beaches that are found along the coast can provide a flood defence and/or erosion protection function. Beaches are usually a natural feature, but may be managed to ensure that they continue to provide protection.
Beaches are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_15_1_beach.jpeg --- ALT-TEXT: Beach --- CAPTION: Beach]]
[[IMAGE: /asset-management/drl-app/img/fig_15_2_beach.png --- ALT-TEXT: Beach Diagram --- CAPTION: Beach]]
[[IMAGE: /asset-management/drl-app/img/Defence_Beach.png --- ALT-TEXT: AIMS symbology for Beach --- CAPTION: AIMS symbology for Beach]]"
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Bridge Abutment,A bridge abutment that ties into flood defences to act as a defence.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DG,Ss_20_50_10,,"A bridge abutment that ties into flood defences to act as a defence. If the bridge that an abutment belongs to crosses a water course it will also have to be defined as a channel crossing.
A bridge abutment is displayed in AIMS as a polyline showing the line of the defence.
[[IMAGE: /asset-management/drl-app/img/Bridge_abutment.jpg --- ALT-TEXT: Bridge Abutment --- CAPTION: Bridge Abutment (Note the wall in the foreground that meets the abutment to create a continuous defence)]]
[[IMAGE: /asset-management/drl-app/img/Defence_Bridge-Abutment.png --- ALT-TEXT: AIMS symbology for Bridge Abutment --- CAPTION: AIMS symbology for Bridge Abutment]]"
http://environment.data.gov.uk/asset-management/id/drl/Cliff,Cliff,Cliffs that are found along the coast can perform a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DC,Co_32_65_15,,"Cliffs that are found along the coast can perform a flood defence and/or erosion protection function.
Cliffs are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_19_cliff.jpeg --- ALT-TEXT: Cliffs --- CAPTION: Cliffs]]
[[IMAGE: /asset-management/drl-app/img/Defence_Cliff.png --- ALT-TEXT: AIMS symbology for Cliff --- CAPTION: AIMS symbology for Cliff]]"
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,Demountable Defence,"A temporary defence that is brought to, or stored on, site and erected when necessary to form a flood defence.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DM,Ss_25_95_30,,"A demountable is a temporary defence that is brought to, or stored on, site and erected when necessary to form a flood defence.
A demountable is displayed in AIMS as a polyline showing the centre of the defence.
[[IMAGE: /asset-management/drl-app/img/fig_11_demountable.jpeg --- ALT-TEXT: Demountables --- CAPTION: Demountables]]
[[IMAGE: /asset-management/drl-app/img/Defence_Demountable-Defence.png --- ALT-TEXT: AIMS symbology for Demountable Defence --- CAPTION: AIMS symbology for Demountable Defence]]"
http://environment.data.gov.uk/asset-management/id/drl/Dunes,Dunes,Dunes that are found along the coast can provide a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DD,SL_32_60_76,,"Dunes that are found along the coast can provide a flood defence and/or erosion protection function.
The stabilised zone is a combination of slacks, dune ridges, and dune pastures, which not only protect the hinterland from flooding but are multi functional for ecology and recreational purposes. A wide dune system might be compromised by flow routes through the slack.
Dunes are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_16_dunes.jpeg --- ALT-TEXT: Dunes --- CAPTION: Dunes]]
[[IMAGE: /asset-management/drl-app/img/Defence_Dunes.png --- ALT-TEXT: AIMS symbology for Dunes --- CAPTION: AIMS symbology for Dunes]]"
http://environment.data.gov.uk/asset-management/id/drl/Embankment,Embankment,"An earthen structure used in the fluvial, tidal and coastal environments for flood defence and/or erosion protection. Also covers embankments used in dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DE,En_32_85_45,,"An embankment is an earthen structure used in the fluvial, tidal and costal environments for flood defence and/or erosion protection. Also covers embankments used in dam structures.
An embankment is displayed in AIMS as a polyline showing the crest of the defence.
[[IMAGE: /asset-management/drl-app/img/Embankment.jpg --- ALT-TEXT: Photo of Embankment --- CAPTION: Photo of Embankment]]
[[IMAGE: /asset-management/drl-app/img/fig_8_2_embankment.png --- ALT-TEXT: Diagram of Embankment --- CAPTION: Diagram of Embankment]]
**Element notes**: Embankments should be defined as separate assets where the elements in an embankment profile change significantly in type, form, material or geometry.
Where multiple elements are present in a single embankment they should be numbered from the exposed face inwards.
Berm elements should not be used where flood embankments are separate from a watercourse (for example ring banks).
[[IMAGE: /asset-management/drl-app/img/Defence_Embankment.png --- ALT-TEXT: AIMS symbology for Embankment --- CAPTION: AIMS symbology for Embankment]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate,Flood Gate,"A flood gate forms part of a flood defence, usually to provide access through the defences.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DF,Ss_25_36_30_30,,"A flood gate forms part of a flood defence, usually to provide access through the defences. This is not to be used for assets that control the flow of water which are found in the Structure Type.
A flood gate is displayed in AIMS as a polyline showing the centre of the defence.
[[IMAGE: /asset-management/drl-app/img/Flood-Gate.jpg --- ALT-TEXT: Flood Gate --- CAPTION: Flood Gate]]
**Element Notes**: Fastenings are generally attached to the defence wall(s) on either side of the gate.
[[IMAGE: /asset-management/drl-app/img/Defence_Flood-Gate.png --- ALT-TEXT: AIMS symbology for Flood Gate --- CAPTION: AIMS symbology for Flood Gate]]"
http://environment.data.gov.uk/asset-management/id/drl/HighGround,High Ground,Covers all other extents along water courses that are not defined as any other Defence Asset Type. It covers situations where the only defence is the ground itself.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DH,En_32_85_35,,"High ground covers all other extents along water courses that are not defined as any other Defence Asset Type. It covers situations where the only defence is the ground itself. Examples include the top of a river bank or a cliff adjacent to a water course.
High ground is displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_13_high_ground.jpeg --- ALT-TEXT: High ground --- CAPTION: High ground]]
[[IMAGE: /asset-management/drl-app/img/Defence_High-Ground.png --- ALT-TEXT: AIMS symbology for High Ground --- CAPTION: AIMS symbology for High Ground]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade,Promenade,Promenades found along the coast can perform a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DP,En_80_40_66,,"Promenades found along the coast can perform a flood defence and/or erosion protection function.
Promenades are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_18_promenade.jpeg --- ALT-TEXT: Promenade --- CAPTION: Promenade]]
[[IMAGE: /asset-management/drl-app/img/Defence_Promenade.png --- ALT-TEXT: AIMS symbology for Promenade --- CAPTION: AIMS symbology for Promenade]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay,Quay,"A quay has a primary function as a landing place for shipping, but it also provides a line of defence.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DQ,En_32_50_69,,"A quay has a primary function as a landing place for shipping, but it also provides a line of defence. Do not use quay if the asset's primary function is a breakwater; use the Breakwater Asset Subtype.
A quay is displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_14_quay.jpeg --- ALT-TEXT: Quays --- CAPTION: Quays]]
**Element Notes**: Seaward face is only to be used in a coastal situation where the quay has two faces. In this case the quay face is the face pointing towards the land.
[[IMAGE: /asset-management/drl-app/img/Defence_Quay.png --- ALT-TEXT: AIMS symbology for Quay --- CAPTION: AIMS symbology for Quay]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall,Wall,"A raised structure used in the fluvial, tidal and coastal environments for flood defence and/or erosion protection. Also covers walls used in dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DW,Ss_20_60,,"A wall is a raised structure used in the fluvial, tidal and costal environments for flood defence and/or erosion protection. Also covers walls used in dam structures. Small wall structures found along channels that offer no flood defence or questionable erosion protection should be defined as High ground.
A wall is displayed in AIMS as a polyline showing the crest of the defence.
[[IMAGE: /asset-management/drl-app/img/fig_9_wall.jpeg --- ALT-TEXT: Walls --- CAPTION: Walls]]
[[IMAGE: /asset-management/drl-app/img/Defence_Wall.png --- ALT-TEXT: AIMS symbology for Wall --- CAPTION: AIMS symbology for Wall]]"
