Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-weight,Balance Weight,A weight used to counterbalance a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BWT,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cill,Cill,The base of a channel that a gate closes to,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CIL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-drive-assembly,Drive Assembly,The components that enable a gate to be raised / lowered or opened,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-face-plate,Face Plate,The plate that covers the face of a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,EPE,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-flap-valve,Flap Valve,A flap that prevents back flow into an outfall,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FVE,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-frame,Frame,A structure that connects a gate or screen to neighbouring bank walls or piers,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FRM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gate,Gate,A moveable barrier that is mounted in a frame to be deployed when required,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GAT,true,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-right-bank-wall,Right Bank Wall,The structure that forms the right bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,RBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-seals,Seals,Components attached to a gate or its frame to help make the structure watertight when closed,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SEL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-struts-and-bracing,Struts and Bracing,Structure to strengthen a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SBG,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-winch,Winch,"Mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WCH,false,,
