Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CentralPier-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg JC0123,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,JC,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CentralPier-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-cmms-reference,CMMS Reference,CMMS (Computerised Maintenance Management System) reference number,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA6,Feature.Attribute.Name.CmmsReference,Text,,,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CentralPier-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
