Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg IE0123,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,IE,
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-contact-details,Contact Details,"The contact details for the main point of contact for the asset.<br>
Set of linked fields: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA7,Feature.Attribute.Name.ContactDetails,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
