@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Nitrate-N,Nitrate as N,0117,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0488,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Temp Water,Temperature of Water,0076,"",12.02,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-800204-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2003-05-23T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
