@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040121-1168314,2004-01-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040206-1169714,2004-02-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040326-1173523,2004-03-26T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040428-1176071,2004-04-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040527-1178940,2004-05-27T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040629-1181543,2004-06-29T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040824-1187049,2004-08-24T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040803-1185149,2004-08-03T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20040923-1189966,2004-09-23T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20041026-1192944,2004-10-26T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20041123-1203895,2004-11-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20041208-1205359,2004-12-08T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
