@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090827-1356081,2009-08-27T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090930-1357670,2009-09-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20091027-1359693,2009-10-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20091117-1361219,2009-11-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100126-1364738,2010-01-26T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100209-1365789,2010-02-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100301-1366819,2010-03-01T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100414-1370560,2010-04-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100525-1372503,2010-05-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100728-1377867,2010-07-28T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100708-1376847,2010-07-08T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100831-1381438,2010-08-31T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100811-1378595,2010-08-11T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20100921-1382515,2010-09-21T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20101027-1386526,2010-10-27T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20101118-1388612,2010-11-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110119-1392105,2011-01-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110214-1393692,2011-02-14T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110309-1395396,2011-03-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110329-1396288,2011-03-29T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110523-1400723,2011-05-23T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110602-1401242,2011-06-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110718-1405071,2011-07-18T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110822-1407957,2011-08-22T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110915-1409978,2011-09-15T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20111025-1414040,2011-10-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20111110-1415528,2011-11-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20111206-1417889,2011-12-06T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120111-1420390,2012-01-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120228-1424548,2012-02-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120201-1422464,2012-02-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120418-1428083,2012-04-18T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120627-1434365,2012-06-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120704-1435098,2012-07-04T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120814-1438958,2012-08-14T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120802-1438117,2012-08-02T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20120911-1441472,2012-09-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20121114-1446640,2012-11-14T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20121218-1449164,2012-12-18T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20121205-1448255,2012-12-05T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130109-1450027,2013-01-09T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130208-1453235,2013-02-08T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130220-1454591,2013-02-20T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130402-1458241,2013-04-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130423-1460036,2013-04-23T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130522-1462878,2013-05-22T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130722-1468584,2013-07-22T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130730-1469250,2013-07-30T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20130919-1474264,2013-09-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20131022-1477282,2013-10-22T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
