@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090827-1356081,2009-08-27T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090930-1357670,2009-09-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20091027-1359693,2009-10-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20091117-1361219,2009-11-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090107-1334943,2009-01-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090218-1337406,2009-02-18T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090415-1345286,2009-04-15T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090513-1346454,2009-05-13T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090615-1348466,2009-06-15T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090730-1353964,2009-07-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090702-1349887,2009-07-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20090721-1351428,2009-07-21T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
