@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110119-1392105,2011-01-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110214-1393692,2011-02-14T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110309-1395396,2011-03-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110329-1396288,2011-03-29T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110523-1400723,2011-05-23T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110602-1401242,2011-06-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110718-1405071,2011-07-18T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110822-1407957,2011-08-22T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20110915-1409978,2011-09-15T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20111025-1414040,2011-10-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20111110-1415528,2011-11-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20111206-1417889,2011-12-06T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
