@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060118-1244512,2006-01-18T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060214-1246824,2006-02-14T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060322-1252313,2006-03-22T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060424-1254603,2006-04-24T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060518-1256799,2006-05-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060627-1259771,2006-06-27T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060613-1258673,2006-06-13T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060724-1262248,2006-07-24T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060824-1264885,2006-08-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20060926-1267579,2006-09-26T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20061018-1270486,2006-10-18T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20061117-1273920,2006-11-17T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20061211-1275952,2006-12-11T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300006-20061206-1275651,2006-12-06T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,WEAR AT WILLINGTON,420877,534325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
