@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Magnesium-Mg,Magnesium,0237,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Chloride Ion,Chloride,0172,"",83.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Cu Filtered,"Copper, Dissolved",6450,"",3.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Zinc - as Zn,Zinc,6455,"",37.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Calcium - Ca,Calcium,0241,"",40.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Nitrate-N,Nitrate as N,0117,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Hardness,"Hardness, Total as CaCO3",0158,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132545-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2003-01-14T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
