@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190122-1481323,2019-01-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190425-1489155,2019-04-25T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190524-1492906,2019-05-24T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190619-1496564,2019-06-19T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190715-1498849,2019-07-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190804-1500255,2019-08-04T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20190919-1506880,2019-09-19T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20191003-1507875,2019-10-03T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20191113-1511885,2019-11-13T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20191211-1513105,2019-12-11T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
