@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000107-596137,2000-01-07T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000203-597620,2000-02-03T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000301-599055,2000-03-01T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000428-602597,2000-04-28T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000517-604248,2000-05-17T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000601-605301,2000-06-01T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000713-608798,2000-07-13T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000804-610505,2000-08-04T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20000906-613074,2000-09-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20001011-616138,2000-10-11T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20001115-619290,2000-11-15T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20001201-620757,2000-12-01T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010125-627492,2001-01-25T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010227-629499,2001-02-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010524-633916,2001-05-24T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010611-635157,2001-06-11T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010717-638303,2001-07-17T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010821-640835,2001-08-21T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20010920-643278,2001-09-20T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20011128-647920,2001-11-28T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20011105-647919,2001-11-05T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20011210-649352,2001-12-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020122-651224,2002-01-22T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020226-798253,2002-02-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020328-801180,2002-03-28T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020403-801741,2002-04-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020513-804234,2002-05-13T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020619-807302,2002-06-19T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020715-809756,2002-07-15T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020808-811655,2002-08-08T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20020906-814916,2002-09-06T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20021018-817853,2002-10-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20021107-821490,2002-11-07T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20021211-824030,2002-12-11T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030121-827019,2003-01-21T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030219-828974,2003-02-19T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030314-830493,2003-03-14T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030424-834531,2003-04-24T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030528-837025,2003-05-28T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030603-837432,2003-06-03T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030731-841961,2003-07-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030818-843203,2003-08-18T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20030912-845691,2003-09-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20031023-848427,2003-10-23T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20031118-850353,2003-11-18T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20031208-851829,2003-12-08T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20040128-854671,2004-01-28T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20040219-856733,2004-02-19T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20040326-858713,2004-03-26T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20040421-860030,2004-04-21T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
