@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160112-1381077,2016-01-12T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160203-1383915,2016-02-03T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160316-1387703,2016-03-16T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160419-1391064,2016-04-19T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160503-1393051,2016-05-03T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160602-1396568,2016-06-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160617-1397177,2016-06-17T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160714-1400301,2016-07-14T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160825-1402690,2016-08-25T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20160909-1403720,2016-09-09T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20161013-1405470,2016-10-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20161109-1408994,2016-11-09T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20161123-1411877,2016-11-23T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20161215-1415838,2016-12-15T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
