@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140109-1298858,2014-01-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140205-1302746,2014-02-05T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140305-1308103,2014-03-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140402-1310658,2014-04-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140506-1320128,2014-05-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140605-1322094,2014-06-05T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140701-1326135,2014-07-01T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140805-1328568,2014-08-05T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140904-1330580,2014-09-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20140917-1331756,2014-09-17T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20141007-1337638,2014-10-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20141029-1339603,2014-10-29T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20141126-1343649,2014-11-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000874-20141105-1342850,2014-11-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,538903,140588,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
