@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,N Organic,"Nitrogen, Organic as N",0113,"",0.637,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,>,0.645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Nitrate-N,Nitrate as N,0117,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Phosphate,Phosphate :- {TIP},0192,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",101,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729402-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-08-15T10:58:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
