@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Lead - as Pb,Lead,0050,"",0.542,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Barium - Ba,Barium,6062,"",38.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,2500,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Sulphate SO4,Sulphate as SO4,0183,"",11.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6374,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Odour - DF,Odour : Dilution factor,6374,<,3,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Copper - Cu,Copper,6452,"",9.48,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.013,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Zinc - as Zn,Zinc,6455,"",31.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9672,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Hydrocarbons,Hydrocarbons : Total,9672,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,pH,pH,0061,"",6.5,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",55,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.369,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Phenol,Phenol,9522,<,0.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Manganse-Mn,Manganese,6050,"",21.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Fe- Filt,"Iron, Dissolved",6460,"",38.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Fluoranthene,Fluoranthene,0736,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Chloride Ion,Chloride,0172,"",7.67,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,Boron - as B,Boron,6059,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438873-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-07-25T13:55:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
