@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Temp Water,Temperature of Water,0076,"",17.08,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Calcium - Ca,Calcium,0241,"",74.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.0188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Hardness,"Hardness, Total as CaCO3",0158,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Magnesium-Mg,Magnesium,0237,"",8.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-810192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2002-07-19T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
