@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20090803-1354143,2009-08-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20090818-1355305,2009-08-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20091008-1358516,2009-10-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20091124-1361666,2009-11-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20091116-1361081,2009-11-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20091201-1361988,2009-12-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100125-1364714,2010-01-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100210-1365857,2010-02-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100310-1369317,2010-03-10T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100413-1370524,2010-04-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100525-1372493,2010-05-25T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100601-1372863,2010-06-01T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100729-1377909,2010-07-29T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100823-1380094,2010-08-23T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100920-1382512,2010-09-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20100907-1381831,2010-09-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20101019-1383921,2010-10-19T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20101108-1388040,2010-11-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20101108-1388041,2010-11-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110119-1392251,2011-01-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110113-1391862,2011-01-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110113-1391861,2011-01-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110107-1391584,2011-01-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110225-1394759,2011-02-25T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110225-1394760,2011-02-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110209-1393448,2011-02-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110209-1393447,2011-02-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110411-1396918,2011-04-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110509-1398941,2011-05-09T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110606-1401370,2011-06-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110629-1403092,2011-06-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110808-1407182,2011-08-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20110919-1410564,2011-09-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20111010-1412675,2011-10-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20111117-1416129,2011-11-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20111101-1414545,2011-11-01T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120103-1419675,2012-01-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120125-1421372,2012-01-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120223-1423987,2012-02-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120425-1428566,2012-04-25T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120625-1434191,2012-06-25T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120607-1432336,2012-06-07T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120619-1433247,2012-06-19T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120726-1437076,2012-07-26T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120718-1436396,2012-07-18T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20120917-1441768,2012-09-17T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20121003-1443293,2012-10-03T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20121025-1445170,2012-10-25T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130115-1450652,2013-01-15T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130128-1451439,2013-01-28T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
