@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080102-1307138,2008-01-02T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080205-1309064,2008-02-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080331-1312164,2008-03-31T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080303-1310666,2008-03-03T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080507-1315448,2008-05-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080625-1318794,2008-06-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080709-1323770,2008-07-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080804-1325373,2008-08-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20080915-1328247,2008-09-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20081125-1333145,2008-11-25T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20081110-1331935,2008-11-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20081208-1334162,2008-12-08T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
