@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000225-1046908,2000-02-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000201-1035492,2000-02-01T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000320-1040746,2000-03-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000411-1042945,2000-04-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000523-1047756,2000-05-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000719-1053697,2000-07-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000829-1058661,2000-08-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000822-1057295,2000-08-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20000926-1060077,2000-09-26T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20001113-1065324,2000-11-13T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20001219-1069287,2000-12-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20001215-1069854,2000-12-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20001212-1068264,2000-12-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
