@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130115-1450652,2013-01-15T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130128-1451439,2013-01-28T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130322-1457668,2013-03-22T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130318-1457158,2013-03-18T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130507-1461086,2013-05-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130621-1465938,2013-06-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130702-1466595,2013-07-02T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130812-1470609,2013-08-12T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20130910-1473396,2013-09-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20131004-1475612,2013-10-04T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20131107-1478870,2013-11-07T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20131120-1480130,2013-11-20T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
