@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060104-1243097,2006-01-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060201-1245548,2006-02-01T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060301-1249760,2006-03-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060404-1253108,2006-04-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060502-1255275,2006-05-02T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060601-1257709,2006-06-01T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060703-1260195,2006-07-03T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060705-1260491,2006-07-05T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060807-1263424,2006-08-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20060904-1265614,2006-09-04T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20061009-1268707,2006-10-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20061101-1271494,2006-11-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100027-20061129-1274872,2006-11-29T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,WEAR AT EASTGATE,395710,538440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
