﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","54912","54912","646230","259670","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407950/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","54974","54974","646100","277900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408012/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2019/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","54974","54974","646100","277900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408012/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2019/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","54974","54974","646100","277900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408012/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","54974","54974","646100","277900","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408012/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","149973","149973","646300","279100","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406654/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","149973","149973","646300","279100","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406654/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","149973","149973","646300","279100","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406654/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_84/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_84/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP006","THORPENESS HUNDRED R. B1122 ALDRINGHAM","644600","260700","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505710/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2019/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2019/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","631","YOX & MINSMERE CATCHMENT/THORPENESS HUNDRED RIVER/KNODISHALL COMMON/","643400","260800","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479282/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_55/cycle/2"
