"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East TraC","Solent","GB650705150000","Eastoke","UK16300","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Newtown harbour, Mediina Estuary and Eastern Yar Eutrophic NVZ (TraC)","ET7","Nitrates Directive",
"South East","South East TraC","Solent","GB650705150000","Southsea East","UK16600","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Newtown_M","UKSW43","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Spithead and Stokes Bay","UKSW48","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East TraC","Solent","GB650705150000","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East TraC","Solent","GB650705150000","Medina Estuary","UKENCA121","Urban Waste Water Treatment Directive",
"South East","South East TraC","Solent","GB650705150000","Langstone Harbour","UKSW33","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Ryde","UKSW47","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Cowes and Medina_M","UKSW45","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Stokes Bay","UK16700","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Cowes","UK17800","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East TraC","Solent","GB650705150000","Colwell Bay","UK17600","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East TraC","Solent","GB650705150000","Central Solent","UKSW46","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Eastney","UK16500","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Beachlands Central","UK16350","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East TraC","Solent","GB650705150000","Hillhead","UK16850","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Stanswood Bay","UKSW37","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","East Cowes","UK17850","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Lymington and Sowley_M","UKSW40","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Calshot","UK16900","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Chichester Harbour","UKENCA56","Urban Waste Water Treatment Directive",
"South East","South East TraC","Solent","GB650705150000","Pennington","UKSW41","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Ryde","UK17900","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East TraC","Solent","GB650705150000","Newtown Harbour","UKENCA124","Urban Waste Water Treatment Directive",
"South East","South East TraC","Solent","GB650705150000","Lepe Middle Bank","UKSW38","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Yarmouth","UKSW42","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Totland Bay","UK17500","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Lepe","UK17000","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Approaches to Southampton Water","UKSW36","Shellfish Water Directive",
"South East","South East TraC","Solent","GB650705150000","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East TraC","Solent","GB650705150000","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","South East TraC","Solent","GB650705150000","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","South East TraC","Solent","GB650705150000","Gurnard","UK17700","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Lee-on-Solent","UK16800","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","Seagrove","UK18000","Bathing Water Directive",
"South East","South East TraC","Solent","GB650705150000","South Wight Maritime","UK0030061","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030061"
"South East","South East TraC","Solent","GB650705150000","Beachlands West","UK16400","Bathing Water Directive",
