﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_69/cycle/1"
