@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Calcium - Ca,Calcium,0241,"",95.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Nitrate-N,Nitrate as N,0117,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Magnesium-Mg,Magnesium,0237,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Zinc - as Zn,Zinc,6455,"",8.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Potassium- K,Potassium,0211,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612113-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2001-10-17T13:10:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
