﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2011/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2011/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2012/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2011/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","PEVR0021","LITTLESTOCK BROOK ABOVE EVENLODE AT SHIP","427801","218467","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345953/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2019/item/wbc_56/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2019/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2009/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2011/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","35335","35335","427804","218466","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456017/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_208/cycle/2"
