@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",674,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
http://environment.data.gov.uk/water-quality/data/measurement/TH-1046731-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",2010-09-13T15:20:00,Nitrate-N,Nitrate as N,0117,"",5.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489596,186676
