@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547576-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-05-18T11:23:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
