﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582287",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582277",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582279|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582278",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_69/cycle/2","Uncertain","0.12",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_56/cycle/2","Quite Certain","0.77",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_69/cycle/2","Uncertain","0.19",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_67/cycle/2","Very Certain","0.74",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_56/cycle/2","Quite Certain","0.77",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_67/cycle/2","Very Certain","0.65",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_66/cycle/2","Very Certain","0.5",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_66/cycle/2","Very Certain","0.5",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_74/cycle/2","No Information","0.51",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_74/cycle/2","No Information","0.45",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
