﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11937","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/NATIONAL TRUST CAR PARK/","398907","429205","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480119/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","1153","1153","398904","429269","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432755/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505116","PECKET WELL CLOUGH AT KITLING BRIDGE","399425","429313","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291067/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505116","PECKET WELL CLOUGH AT KITLING BRIDGE","399425","429313","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291067/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505116","PECKET WELL CLOUGH AT KITLING BRIDGE","399425","429313","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291067/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505116","PECKET WELL CLOUGH AT KITLING BRIDGE","399425","429313","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291067/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505116","PECKET WELL CLOUGH AT KITLING BRIDGE","399425","429313","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291067/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505116","PECKET WELL CLOUGH AT KITLING BRIDGE","399425","429313","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291067/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_66/cycle/1"
