@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Nitrate-N,Nitrate as N,0117,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",229,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-12-06T11:28:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
