@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.102,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,SALinsitu,Salinity : In Situ,7608,"",31.89,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,pH,pH,0061,"",7.98,"",phunits,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0256,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.66,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.095,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,Transparency,Transparency,0067,"",1.3,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,Turbdty in-s,Turbidity : In Situ,3976,"",10.1,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.33,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",31,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.77,"",ug/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533628-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-11-06T14:21:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",153,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
