﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9590","9590","252190","117140","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468871/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2012/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","154439","154439","255254","116026","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465558/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","9431","TORRIDGE/RIVER TORRIDGE/WOOLLEIGH BROOK/DEERSHILL BRIDGE (SP/WFD)/","252200","117140","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483347/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_39/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_39/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_39/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_49/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_49/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_49/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_49/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_38/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_38/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_27/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_27/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_27/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_27/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_16/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_16/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_16/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_16/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_192/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_192/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_79/cycle/2"
