﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_67/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_56/cycle/2","Very Certain","0.88","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_69/cycle/2","Very Certain","0.91",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_74/cycle/3","No Information","0.71","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_66/cycle/2","No Information","0.5","Face Value Improvement",,"Very certain there is a problem"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_74/cycle/2","No Information","0.71","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_67/cycle/2","No Information","0.94",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_56/cycle/2","Very Certain","0.83",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_69/cycle/2","Very Certain","0.44",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_209/cycle/2","Very Certain","0.54",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_67/cycle/2","No Information","0.98",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_56/cycle/2","Very Certain","0.82",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_208/cycle/2","Very Certain","0.62",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_66/cycle/2","Very Certain","0.54",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_67/cycle/2","No Information","0.92",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_56/cycle/2","Very Certain","0.53",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_66/cycle/2","Very Certain","0.75",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_209/cycle/2","Very Certain","0.54",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561854|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561853|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561852|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561851",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_66/cycle/2","Very Certain","0.74",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_74/cycle/2","No Information","0.67","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028181","Lower Roding (Loughton to Thames)","River","541933","191369","TQ4193391369","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028181/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
