@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Pb Filtered,"Lead, Dissolved",0052,"",0.324,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,"",0.00009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Ca Filtered,"Calcium, Dissolved",0239,"",81.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Fluoranthene,Fluoranthene,0736,"",0.00518,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Cypermethrin,Cypermethrin,0073,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00177,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,"",0.00007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0293,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0026,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Cu Filtered,"Copper, Dissolved",6450,"",26.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00213,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,"",0.00017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Fe- Filt,"Iron, Dissolved",6460,"",49.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",6.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00205,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Triclosan,Triclosan,5889,"",0.084,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,"",0.00059,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00243,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00084,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,"",0.00071,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257162-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-09-06T15:21:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
