﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","32693","EEL SURVEY/MAIN RIVER PARRETT/HASELBURY MILL/","345907","111038","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530365/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","160739","160739","345846","110860","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528110/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","160739","160739","345846","110860","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528110/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","160739","160739","345846","110860","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528110/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","160739","160739","345846","110860","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528110/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","32692","EEL SURVEY/MAIN RIVER PARRETT/D/S LECHER WATER/","347007","107360","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548804/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10239","10239","344930","109230","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461936/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10239","10239","344930","109230","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461936/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10228","10228","346040","109730","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461925/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10228","10228","346040","109730","South West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461925/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_238/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_238/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_237/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_237/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_236/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","60250640","RIVER PARRETT AT HASELBURY BRIDGE","345838","110962","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363146/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_236/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_190/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_190/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_71/cycle/1"
