@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Chloride Ion,Chloride,0172,"",41.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",763,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,TurbidityNTU,Turbidity,6396,"",4.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Nitrate-N,Nitrate as N,0117,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,Nitrite-N,Nitrite as N,0118,"",0.0327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497056-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2008-02-27T08:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
