﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_237/cycle/3","Very Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582168",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_9/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_2/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_236/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582167",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551890|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588072",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_2/cycle/1","Quite Certain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_215/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_29/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_29/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582160",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_69/cycle/3","No Information","0.57","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_69/cycle/2","No Information","0.57","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_69/cycle/1","No Information","0.85",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_56/cycle/3","Very Certain","0.48","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551849|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551854",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_55/cycle/3","Very Certain","0.58",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582162|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582161",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582166",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_56/cycle/2","Very Certain","0.48","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_56/cycle/1","Very Certain","0.67",,,
