@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",189,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-02-18T13:41:00,Nitrate-N,Nitrate as N,0117,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
