@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Magnesium-Mg,Magnesium,0237,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,pH in-situ,pH : In Situ,3169,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Copper - Cu,Copper,6452,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.385,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Zinc - as Zn,Zinc,6455,"",8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-724901-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2000-06-27T11:00:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504220,192250
