﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","49006","RIVER WAMPOOL/1457.50 D/S GREYRIGG HOUSE, POW BECK/","327792","551416","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550169/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","49006","RIVER WAMPOOL/1457.50 D/S GREYRIGG HOUSE, POW BECK/","327792","551416","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550169/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","49006","RIVER WAMPOOL/1457.50 D/S GREYRIGG HOUSE, POW BECK/","327792","551416","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550169/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","49006","RIVER WAMPOOL/1457.50 D/S GREYRIGG HOUSE, POW BECK/","327792","551416","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550169/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","49006","RIVER WAMPOOL/1457.50 D/S GREYRIGG HOUSE, POW BECK/","327792","551416","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550169/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_238/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_238/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_237/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_237/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_236/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","88005903","POW BECK AT DRUMLEANING","327168","551690","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305223/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_236/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","65250","65250","327192","551687","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443450/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2016/item/wbc_209/cycle/2"
