"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_223/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_222/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_222/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2012/item/wbc_74/cycle/1"
