"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Church Wilne Reservoir and Lower River Derwent from Bottle Brook to River Trent","SWSGZ2302","Safeguard Zone",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","River Derwent","UKENRI40","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Middle River Derwent","UKENRI101","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","River Derwent from Bottle Brook to R Trent","UKGB104028053240","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook NVZ","S318","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Breadsall","G172","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","River Amber, Westwood & Alfreston Brooks","UKENRI102","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","River Derwent from R Amber to Bottle Brook","UKGB104028052310","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","UKENLK165","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Middle River Derwent","SWSGZ2304","Safeguard Zone",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Nottinghamshire","G40","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Middle River Derwent","UKENRI101","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Breadsall","G172","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","River Amber, Westwood & Alfreston Brooks","UKENRI102","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","River Amber from Alfreton Brook to R Derwent NVZ","S314","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","UKGB30433781","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook catchment (trib of R Derwent) NVZ","S313","Nitrates Directive",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057860","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","River Wye","UKENRI100","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Middle River Derwent","UKENRI101","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028053450","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057810","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057820","River Wye","UKENRI100","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052810","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057950","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","River Wye","UKENRI100","Urban Waste Water Treatment Directive",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057810","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432299","Howden, Derwent and Ladybower Reservoir Catchments","SWSGZ2301","Safeguard Zone",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432459","Howden, Derwent and Ladybower Reservoir Catchments","SWSGZ2301","Safeguard Zone",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432299","Howden Reservoir","UKGB30432299","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057950","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432359","Derwent Reservoir - GB30432359","UKGB30432359","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057860","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Upper River Derwent","SWSGZ2305","Safeguard Zone",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057820","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432359","Howden, Derwent and Ladybower Reservoir Catchments","SWSGZ2301","Safeguard Zone",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432459","Ladybower Reservoir","UKGB30432459","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","River Derwent from R Wye to R Amber","UKGB104028052390","Drinking Water Protected Area",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
