"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_210/cycle/3","Quite Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586709|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586708|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586710",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_208/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2010","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","429673","341893","SK2967341893","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_210/cycle/2","Quite Certain","0.75",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB30434709","Kedleston Hall Lower Lake","Lake","431789","340368","SK3178940368","heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434709/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","430318","338998","SK3031838998","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","440407","333907","SK4040733907","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","438339","336662","SK3833936662","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","434496","336640","SK3449636640","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
