"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Kedleston Hall Lower Lake","GB30434709","Lake","heavily modified","431789","340368","SK3178940368","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Kedleston Hall Lower Lake","GB30434709","Lake","heavily modified","431789","340368","SK3178940368","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Kedleston Hall Lower Lake","GB30434709","Lake","heavily modified","431789","340368","SK3178940368","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","heavily modified","434496","336640","SK3449636640","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Markeaton Brook from Source to Mackworth Brook","GB104028052850","River","not designated artificial or heavily modified","429673","341893","SK2967341893","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Kedleston Hall Lower Lake","GB30434709","Lake","heavily modified","431789","340368","SK3178940368","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Chaddesden Brook Catchment (trib of Derwent)","GB104028052430","River","not designated artificial or heavily modified","438339","336662","SK3833936662","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Mackworth Brook Catchment (trib of Markeaton Brook)","GB104028052840","River","not designated artificial or heavily modified","430318","338998","SK3031838998","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Kedleston Hall Lower Lake","GB30434709","Lake","heavily modified","431789","340368","SK3178940368","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Lower - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3134","Derwent from Bottle Brook to Trent","GB104028053240","River","heavily modified","440407","333907","SK4040733907","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
