﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565879","Abstraction and flow",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565878","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Salinity","Not applicable","565877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565877","Salinity",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565876","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572388","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572387","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572386","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","565883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565883","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565882","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"565881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565881","Temperature",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565880","Abstraction and flow",
