﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","55748","55748","530171","331895","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408784/year/2016/item/wbc_56/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","55748","55748","530171","331895","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408784/year/2015/item/wbc_56/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","55748","55748","530171","331895","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408784/year/2014/item/wbc_56/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2016/item/wbc_66/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","RISG200R","RISEGATE EAU FIRST BR.U/S O/F","529571","331856","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503285/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","161687","161687","530171","331895","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531653/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","161687","161687","530171","331895","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531653/year/2015/item/wbc_208/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","161687","161687","530171","331895","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531653/year/2016/item/wbc_208/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","161687","161687","530171","331895","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531653/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_208/cycle/3"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","161687","161687","530171","331895","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531653/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_208/cycle/2"
