@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",550,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Nitrate-N,Nitrate as N,0117,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.0379,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201728-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2015-06-05T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
