﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4311","RIVER ALN/CAWLEDGE BURN, RUGLEY WOOD/","417300","610800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480939/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4311","RIVER ALN/CAWLEDGE BURN, RUGLEY WOOD/","417300","610800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480939/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4311","RIVER ALN/CAWLEDGE BURN, RUGLEY WOOD/","417300","610800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480939/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4310","RIVER ALN/CAWLEDGE BURN/","419400","610800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480938/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4310","RIVER ALN/CAWLEDGE BURN/","419400","610800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480938/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4310","RIVER ALN/CAWLEDGE BURN/","419400","610800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480938/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","4310","RIVER ALN/CAWLEDGE BURN/","419400","610800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480938/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","3551","RIVER ALN/CAWLEDGE BURN SITE #2/","421600","611600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530069/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","154059","154059","421618","611719","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434352/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","42300209","CAWLEDGE BURN AT NORTH CAWLEDGE BR FORD","419611","610933","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527035/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_74/cycle/2"
