@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040114-839613,2004-01-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040114-839595,2004-01-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040407-850628,2004-04-07T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040407-850647,2004-04-07T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040407-850629,2004-04-07T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040422-851416,2004-04-22T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040506-852400,2004-05-06T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040519-853395,2004-05-19T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040602-854294,2004-06-02T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040721-857516,2004-07-21T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040818-859299,2004-08-18T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20040901-860081,2004-09-01T07:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20041001-864435,2004-10-01T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20041103-867519,2004-11-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0027-20041202-869379,2004-12-02T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,605360,181900,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
