﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2009/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2013/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2014/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2013/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","244","244","425578","445915","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435536/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2014/item/wbc_60/cycle/1"
