@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",336,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Nitrate-N,Nitrate as N,0117,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514334-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2024-05-17T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),377718,144543
