@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,TurbidityNTU,Turbidity,6396,"",6.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2023-03-03T10:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
