﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","10082","RIVER LUNE/BORROW BECK/A685 BRIDGE/","360705","501487","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481038/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","10082","RIVER LUNE/BORROW BECK/A685 BRIDGE/","360705","501487","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481038/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","10082","RIVER LUNE/BORROW BECK/A685 BRIDGE/","360705","501487","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481038/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","10082","RIVER LUNE/BORROW BECK/A685 BRIDGE/","360705","501487","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481038/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","10082","RIVER LUNE/BORROW BECK/A685 BRIDGE/","360705","501487","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481038/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_69/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_66/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_74/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_71/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_238/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_238/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_237/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_237/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_236/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_236/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9498","RIVER LUNE/BORROW BECK/BORROWDALE HEAD/","354518","504074","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481804/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9498","RIVER LUNE/BORROW BECK/BORROWDALE HEAD/","354518","504074","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481804/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9498","RIVER LUNE/BORROW BECK/BORROWDALE HEAD/","354518","504074","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481804/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9498","RIVER LUNE/BORROW BECK/BORROWDALE HEAD/","354518","504074","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481804/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9498","RIVER LUNE/BORROW BECK/BORROWDALE HEAD/","354518","504074","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481804/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","9497","RIVER LUNE/BORROW BECK/BREASTHIGH ROAD/","355452","503750","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481803/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_61/cycle/1"
