﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE220H","R.NENE HARDWATER MILL","487601","263629","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502103/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","55574","55574","488300","263300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408611/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","55574","55574","488300","263300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408611/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","55574","55574","488300","263300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408611/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","55574","55574","488300","263300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408611/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","55574","55574","488300","263300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408611/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","55574","55574","488300","263300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408611/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_74/cycle/1"
