﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584274",
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_74/cycle/2","No Information","0.94",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_74/cycle/1","No Information","0.95",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_71/cycle/3","Very Certain","0.97","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_71/cycle/1","Very Certain","0.64",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_208/cycle/2","Very Certain","0.71",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
